

Henry Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058449
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whalley
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1829
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 367, Entry 1100
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058449&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058449&Relationship=Witness_2
Married To	Mary Anne Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058449&Relationship=Bride



