

William John Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Morrison
Gender	Male
Abode	Jamaica Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 255, Entry 2039
Source	LDS Film 1656419
Parent Of	William John Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122755&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122755&Relationship=2ndParent



