

Silvester Lolli	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034534
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	Lolli
Parent's Occupation (As Documented)	Cabinetmaker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	King street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Dec 1782
Date Of Death	2 Dec 1782
Register	Burials 1782, Page 43, Entry 278
Source	LDS Film 93833
Parent	William Lolli	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034534&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034534&Relationship=2ndParent



