

Edwin StClair Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231973
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	StClair
Surname	Griffiths
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Fairfield
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 236, Entry 1887
Source	LDS Film 93886
Parent	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231973&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231973&Relationship=2ndParent



