

Edward Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285699
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wheeler
Gender	Male
Abode	Frederick St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 34, Entry 270
Source	LDS Film 1545923
Parent Of	Ann Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285699&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285699&Relationship=2ndParent



