

William Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tear
Gender	Male
Abode	Webster St., Everton
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptsms, Page 7, Entry 1894
Source	LDS Film 1068891
Parent Of	Josiah Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156719&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156719&Relationship=2ndParent



