

William Stephen Granden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stephen
Surname	Granden
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	High St Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 10, Entry 77
Source	LDS Film 93884
Parent	Matthias Corran Granden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183616&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183616&Relationship=2ndParent



