

James King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088108
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	King
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1859
Witnesses	James King; Margaret Duff
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 227, Entry 453
Source	LDS Film 1656680
Witnessed Marriage Of	George Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088108&Relationship=Groom
Witnessed Marriage Of	Mary Ann Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088108&Relationship=Bride



