

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008353
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1747
Occupation (As Documented)	Malstr.
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 197, Entry 23
Source	LDS Film 1656376
Parent Of	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008353&Relationship=Deceased



