

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1795
Witnesses	John Gore; William Gore
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 289, Entry 229
Source	LDS Film 93839
Witnessed Marriage Of	Richard Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005934&Relationship=Groom
Witnessed Marriage Of	Ann Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005934&Relationship=Bride



