

Isabella Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249750
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Lang
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Preston St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1859
Date Of Child's Birth	31 Mar 1859
Register	Baptisms 1859, Page 185, Entry 1473
Source	LDS Film 1656561
Parent Of	Isabella Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249750&Relationship=Baptised
Married To	Alexander Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249750&Relationship=1stParent



