

Richard Humphrey Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014471
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Middle or Other Names	Humphrey
Surname	Shaw
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Dec 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	T. Walker; Elizabeth Best
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 94, Entry 281
Source	LDS Film 1656197
Witnessed By	T. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014471&Relationship=Witness_1
Witnessed By	Elizabeth Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014471&Relationship=Witness_2
Married To	Deborah Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014471&Relationship=Bride



