

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	School Lane
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1786
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	12 Mar 1786
Register	Baptisms 1780 - 1786, Page 100, Entry 15
Source	LDS Film 1656377
Parent Of	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027830&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027830&Relationship=2ndParent



