

William Ivory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011235
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ivory
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1753
Register	Burials 1749 - 1754, Page 162, Entry 2
Source	LDS Film 1656376
Parent	Willm. Ivory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011235&Relationship=1stParent



