

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Hoylake, County of Chester
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1847
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	George C. Walker; Margaret Ball
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 103, Entry 206
Source	LDS Film 1656509
Witnessed By	George C. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062159&Relationship=Witness_1
Witnessed By	Margaret Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062159&Relationship=Witness_2
Married To	Esther Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062159&Relationship=Bride



