

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1786
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 78
Source	LDS Film 1468979
Parent Of	Peter Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421069&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421069&Relationship=2ndParent



