

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052944
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Aug 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Cook?, (X); Elizabeth Howe
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	[Bride signed: 'Lincey']
Register	Marriages 1813 - 1816, Page 285, Entry 853
Source	LDS Film 1656150
Witnessed By	Wm. Cook?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052944&Relationship=Witness_1
Witnessed By	Elizabeth Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052944&Relationship=Witness_2
Married To	Sarah Lancey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052944&Relationship=Bride



