

Peter Hadfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178892
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hadfield
Gender	Male
Abode	Highfield St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1843
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1842 - 1843, Page 378, Entry 3019
Source	LDS Film 93884
Parent Of	Martha Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178892&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178892&Relationship=2ndParent



