

Alice Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118169
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jones
Spouse's Occupation (As Documented)	Drug Grinder
Spouse's Occupation (Standardised)	Drug Grinder
Gender	Female
Abode	Mary Anne Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1826
Date Of Child's Birth	22 Oct 1823
Register	Baptisms 1825 - 1826, Page 176, Entry 1404
Source	LDS 1656419
Parent Of	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118169&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118169&Relationship=1stParent



