

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	James Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 May 1813
Baptising Minister	John Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 182
Source	LDS Film 1068890
Parent	Hugh Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080341&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080341&Relationship=2ndParent



