

Nathaniel England	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152232
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	England
Gender	Male
Abode	Grafton St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1835
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1835 - 1836, Page 48, Entry 382
Source	LDS Film 1656421
Parent Of	Elizabeth England	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152232&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152232&Relationship=2ndParent



