

John Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paul
Gender	Male
Abode	Nova Scotia
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Aug 1783
Register	Burials 1783 - 1784, Page 47, Entry 224
Source	LDS Film 93833
Parent Of	Sally Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035701&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035701&Relationship=2ndParent



