

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	16 May 1839
Witnesses	Wm. Jackson; John Fletcher
Marriage Type	Licence
Marrying Minister	J. S. Prince M.A. Offg. Minr.
Notes	[no entry for Groom's residence or Bride's age]
Register	Marriages 1837 - 1859, Page 19, Entry 38
Source	LDS Film 1655552
Witnessed Marriage Of	Patrick Vance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038539&Relationship=Groom
Witnessed Marriage Of	Fanny Dixon Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038539&Relationship=Bride



