

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	School Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 148, Entry 1184
Source	LDS Film 93885
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188551&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188551&Relationship=2ndParent



