

Daniel Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077870
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Logan
Gender	Male
Abode	Gildards Gardens
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	James Wafer, (X); Catherine Kinsella, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1850 - 1851, Page 59, Entry 117
Source	LDS Film 1656510
Witnessed By	James Wafer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077870&Relationship=Witness_1
Witnessed By	Catherine Kinsella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077870&Relationship=Witness_2
Married To	Sarah Mosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077870&Relationship=Bride



