

John Whitburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitburn
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jun 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Joseph MacKenzie; William Harris
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 50, Entry 81
Source	LDS Film 1656374
Witnessed By	Joseph MacKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033026&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033026&Relationship=Witness_2
Married To	Ellenor Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033026&Relationship=Bride



