

Catherine Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244770
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lloyd
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Kew St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1858
Date Of Child's Birth	8 Aug 1858
Register	Baptisms 1858, Page 372, Entry 2976
Source	LDS Film 1656561
Parent Of	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244770&Relationship=Baptised
Married To	Robert Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244770&Relationship=1stParent



