

George Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038081
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newton
Gender	Male
Abode	Great George St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1838
Occupation (As Documented)	Calico Printer
Occupation (Standardised)	Calico Printer
Occupation (HISCO Code)	92950
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Joseph Walley; Frances Walley
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 37, Entry 73
Source	LDS Film 93920
Witnessed By	Joseph Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038081&Relationship=Witness_1
Witnessed By	Frances Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038081&Relationship=Witness_2
Married To	Bridget Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038081&Relationship=Bride



