

John Cann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cann
Gender	Male
Abode	81 Stanhope Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jul 1856
Register	Baptisms 1853 - 1874, Page 39, Entry 310
Source	LDS Film 1545923
Parent Of	Mary Louise Cann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299280&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299280&Relationship=2ndParent



