

George Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017020
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Birkett
Gender	Male
Abode	Litherland Alley
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Sep 1778
Register	Baptisms 1776 - 1779, Page 34, Entry 494
Source	LDS Film 93833
Parent Of	Catherine Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017020&Relationship=Baptised



