

George Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237685
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lloyd
Gender	Male
Abode	Raneleigh St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1855
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1855 - 1856, Page 131, Entry 1045
Source	LDS Film 93887
Parent Of	James Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237685&Relationship=Baptised
Married To	Sarah Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237685&Relationship=2ndParent



