

Maria Andersson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230423
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Andersson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Birkenhead
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1851
Date Of Child's Birth	22 Jun 1851
Register	Baptisms 1851 - 1852, Page 46, Entry 361
Source	LDS Film 93886
Parent Of	Ulric Constantine Andersson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230423&Relationship=Baptised
Married To	Ulric John Andersson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230423&Relationship=1stParent



