

Maria Kearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286514
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Kearns
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brick St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1832
Register	Baptisms 1826 - 1853, Page 71, Entry 563
Source	LDS Film 1545923
Parent Of	Elizabeth Ellen Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286514&Relationship=Baptised
Married To	John Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286514&Relationship=1stParent



