

Thomas Palin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087798
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Palin
Gender	Male
Abode	Standish St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1816
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 1859
Source	LDS Film 1068890
Parent Of	George Valentine William Palin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087798&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087798&Relationship=2ndParent



