

John Houlding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houlding
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Edmund St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Dec 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 10, Entry 1812
Source	LDS Film 1068892
Parent	John Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193142&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193142&Relationship=2ndParent



