

Robert Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028770
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bradshaw
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1832
Witnesses	Robert Bradshaw; Henry Makin
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 334, Entry 1002
Source	LDS Film 93919
Witnessed Marriage Of	William Mars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028770&Relationship=Groom
Witnessed Marriage Of	Bridget White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028770&Relationship=Bride



