

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1836
Date Of Child's Birth	6 May 1836
Register	Baptisms 1836 - 1840, Page 18, Entry 6
Source	LDS Film 396375
Parent Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428627&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428627&Relationship=2ndParent



