

Mary Nichson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105083
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nichson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Argyle St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 21, Entry 1117
Source	LDS Film 1656418
Parent	William Nichson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105083&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105083&Relationship=2ndParent



