

Thomas Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067136
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pugh
Gender	Male
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Mar 1796
Witnesses	Thos. Wright; Thos. Pugh
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride signed her surname as] Crichlow
Register	Marriages 1792 - 1813, Page 28, Entry 111
Source	LDS Film 1656015
Witnessed Marriage Of	Richard Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067136&Relationship=Groom
Witnessed Marriage Of	Ann Chrichlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067136&Relationship=Bride



