

Richard Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043111
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kaye
Gender	Male
Abode	Lumber Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1789
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1788 - 1792, Page 130, Entry 2
Source	LDS Film 93913
Parent Of	Moses Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043111&Relationship=Deceased



