

Thomas Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088741
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howarth
Gender	Male
Abode	Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	2 Aug 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Batchelor
Witnesses	Henry Howarth; Eleanor Percy
Marriage Type	Banns
Marrying Minister	Samuel Sampson Curate
Register	Marriages 1860 - 1867, Page 1, Entry 1
Source	LDS Film 1656014
Witnessed By	Henry Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088741&Relationship=Witness_1
Witnessed By	Eleanor Percy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088741&Relationship=Witness_2
Married To	Hannah Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088741&Relationship=Bride



