

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Pennington St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1805
Register	Baptisms 1799 - 1810, Page 195, Entry 19
Source	LDS Film 1656377
Parent Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062549&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062549&Relationship=2ndParent



