

Mary Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026858
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ellis
Spouse's Occupation (As Documented)	Salt heaver
Spouse's Occupation (Standardised)	Salt Heaver
Gender	Female
Abode	Crooked lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1786
Date Of Child's Birth	23 Mar 1786
Register	Baptisms 1786, Page 147, Entry 272
Source	LDS Film 93833
Parent Of	Robert Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026858&Relationship=Baptised
Married To	Evan Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026858&Relationship=1stParent



