

William McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McDonald
Gender	Male
Abode	20 Brown St
Year	1838 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jun 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Batchelor
Witnesses	Maria Kallyn; James Moorecroft
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 4, Entry 7
Source	LDS Film 1656195
Witnessed By	Maria Kallyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037723&Relationship=Witness_1
Witnessed By	James Moorecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037723&Relationship=Witness_2
Married To	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037723&Relationship=Bride



