

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085354
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1857
Witnesses	George Taylor; Julia Ann Taylor, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 239, Entry 478
Source	LDS Film 1656679
Witnessed Marriage Of	John Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085354&Relationship=Groom
Witnessed Marriage Of	Ellen Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085354&Relationship=Bride



