

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Lord Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jan 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 1923
Source	LDS Film 1068890
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089918&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089918&Relationship=2ndParent



