

William Cossey Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Cossey
Surname	Wells
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1854
Witnesses	William Cossey Wells; Mary Ellen Molyneux, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 204, Entry 407
Source	LDS Film 1656678
Witnessed Marriage Of	William Hartshorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082294&Relationship=Groom
Witnessed Marriage Of	Ann Roney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082294&Relationship=Bride



