

Daniel Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431592
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Willis
Gender	Male
Abode	Rake Lane Edge Hill
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 28, Entry 204
Source	LDS Film 1546288
Parent Of	Georgiana Gertrude Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431592&Relationship=Baptised
Married To	Georgiana Amelia Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431592&Relationship=2ndParent



