

Henry Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285979
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clegg
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Combermere St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	19 Sep 1830
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 49, Entry 392
Source	LDS Film 1545923
Parent	Frederick Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285979&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285979&Relationship=2ndParent



