

Joseph Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109071
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lythgoe
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Wallasey
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 129, Entry 1030
Source	LDS Film 1656418
Parent	Samuel Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109071&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109071&Relationship=2ndParent



