

James Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078037
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smart
Gender	Male
Abode	Park Lane
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1850
Occupation (As Documented)	Forgeman
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Minor Or Full	Minor
Status	Bachelor
Witnesses	Edwin G. Williams; Margaret Gregory, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 142, Entry 284
Source	LDS Film 1656510
Witnessed By	Edwin G. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078037&Relationship=Witness_1
Witnessed By	Margaret Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078037&Relationship=Witness_2
Married To	Jane Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078037&Relationship=Bride



