

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096256
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Abode	Bootle
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	12 Dec 1811
Date Of Spouse's Death	9 Dec 1811
Register	Burials 1790 - 1812, Page 110, Entry 113
Source	LDS Film 1647560
Married To	Sarah Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096256&Relationship=Deceased



