

Mary Anne Dillon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295229
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Dillon
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	61 Blundell Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1848
Date Of Child's Birth	5 Oct 1848
Notes	P
Register	Baptisms 1826 - 1853, Page 254, Entry 2026
Source	LDS Film 1545923
Parent Of	John Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295229&Relationship=Baptised
Married To	James Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295229&Relationship=1stParent



