

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007856
First Name (With Contractions)	Thoms.
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 185, Entry 16
Source	LDS Film 1656376
Parent Of	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007856&Relationship=Deceased



