

William Tallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tallis
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Newhall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 117, Entry 932
Source	LDS Film 93878
Parent	Thomas Tallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132518&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132518&Relationship=2ndParent



