

Margaret Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098260
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Austin
Gender	Female
Abode	Bartlam St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Jan 1826
Age At Death	3
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 6, Entry 233
Source	LDS Film 560881
Parent	Alexr. Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098260&Relationship=1stParent
Parent	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098260&Relationship=2ndParent



