

William McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McDougal
Gender	Male
Abode	Manchester St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1850
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1850 - 1851, Page 219, Entry 1750
Source	LDS Film 93886
Parent Of	William Edward McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228545&Relationship=Baptised
Married To	Mary Ann McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228545&Relationship=2ndParent



