

William Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grundy
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 Nov 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	20 Nov 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 241
Source	LDS Film 1468979
Married To	Margaret Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126243&Relationship=Deceased



