

Margaret Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026408
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Curry
Married Surname	McCassidy
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1831
Status	Widow
Marriage Type	Banns
Marrying Minister	W. Tyrer B.A. Offg Minister
Register	Marriages 1831, Page 9, Entry 67
Source	LDS Film 1068891
Married To	Henry McCassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026408&Relationship=Groom



