

William Hearsnep	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hearsnep
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 13, Entry 193
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007551&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007551&Relationship=Witness_2
Married To	Margaret Rixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007551&Relationship=Bride



