

William Chishom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chishom
Gender	Male
Year	1843
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Nov 1843
Witnesses	William Chishom, (X); Catherine Chishom, (X)
Marriage Type	Banns
Marrying Minister	Henry H. Higgins Offg. Minister
Register	Marriages 1837 - 1850, Page 114, Entry 228
Source	LDS Film 1656016
Witnessed Marriage Of	Patrick Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075954&Relationship=Groom
Witnessed Marriage Of	Bridget Dogherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075954&Relationship=Bride



