

William Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040204
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooke
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1840
Witnesses	William Cooke; Mary Ann Lowe, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 156, Entry 312
Source	LDS Film 93920
Witnessed Marriage Of	Francis Mackell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040204&Relationship=Groom
Witnessed Marriage Of	Bridget Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040204&Relationship=Bride



