

William Richardson Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129622
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Richardson
Surname	Anderson
Gender	Male
Abode	Renshaw Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Jul 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 103, Entry 839
Source	LDS Film 1468980
Parent Of	Hannah Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129622&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129622&Relationship=2ndParent



