

William Goldburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goldburn
Gender	Male
Abode	St. Martin St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 115, Entry 915
Source	LDS Film 1656423
Parent Of	John Goldburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161731&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161731&Relationship=2ndParent



